Family name,Given name,MNIS ID,Parliament Member page URL,URL
"McLoughlin","Patrick",333,https://members.parliament.uk/member/333,http://electionresults.parliament.uk/members/333
"McMahon","Jim",4569,https://members.parliament.uk/member/4569,http://electionresults.parliament.uk/members/4569
"McMorrin","Anna",4632,https://members.parliament.uk/member/4632,http://electionresults.parliament.uk/members/4632
"McNally","John",4424,https://members.parliament.uk/member/4424,http://electionresults.parliament.uk/members/4424
"McPartland","Stephen",4093,https://members.parliament.uk/member/4093,http://electionresults.parliament.uk/members/4093
"McVey","Esther",4084,https://members.parliament.uk/member/4084,http://electionresults.parliament.uk/members/4084
"Meacher","Michael",454,https://members.parliament.uk/member/454,http://electionresults.parliament.uk/members/454
"Meale","Alan",361,https://members.parliament.uk/member/361,http://electionresults.parliament.uk/members/361
"Mearns","Ian",4000,https://members.parliament.uk/member/4000,http://electionresults.parliament.uk/members/4000
"Menzies","Mark",3998,https://members.parliament.uk/member/3998,http://electionresults.parliament.uk/members/3998
"Mercer","Johnny",4485,https://members.parliament.uk/member/4485,http://electionresults.parliament.uk/members/4485
"Merriman","Huw",4442,https://members.parliament.uk/member/4442,http://electionresults.parliament.uk/members/4442
"Metcalfe","Stephen",4092,https://members.parliament.uk/member/4092,http://electionresults.parliament.uk/members/4092
"Miliband","Edward",1510,https://members.parliament.uk/member/1510,http://electionresults.parliament.uk/members/1510
"Millar","Robin",4746,https://members.parliament.uk/member/4746,http://electionresults.parliament.uk/members/4746
"Miller","Maria",1480,https://members.parliament.uk/member/1480,http://electionresults.parliament.uk/members/1480
"Milling","Amanda",4454,https://members.parliament.uk/member/4454,http://electionresults.parliament.uk/members/4454
"Mills","Nigel",4136,https://members.parliament.uk/member/4136,http://electionresults.parliament.uk/members/4136
"Milton","Anne",1523,https://members.parliament.uk/member/1523,http://electionresults.parliament.uk/members/1523
"Mishra","Navendu",4811,https://members.parliament.uk/member/4811,http://electionresults.parliament.uk/members/4811
"Mitchell","Andrew",1211,https://members.parliament.uk/member/1211,http://electionresults.parliament.uk/members/1211
"Mohindra","Gagan",4804,https://members.parliament.uk/member/4804,http://electionresults.parliament.uk/members/4804
"Molloy","Francie",4274,https://members.parliament.uk/member/4274,http://electionresults.parliament.uk/members/4274
"Monaghan","Carol",4443,https://members.parliament.uk/member/4443,http://electionresults.parliament.uk/members/4443
"Monaghan","Paul",4383,https://members.parliament.uk/member/4383,http://electionresults.parliament.uk/members/4383
"Moon","Madeleine",1490,https://members.parliament.uk/member/1490,http://electionresults.parliament.uk/members/1490
"Moore","Damien",4669,https://members.parliament.uk/member/4669,http://electionresults.parliament.uk/members/4669
"Moore","Robbie",4861,https://members.parliament.uk/member/4861,http://electionresults.parliament.uk/members/4861
"Moran","Layla",4656,https://members.parliament.uk/member/4656,http://electionresults.parliament.uk/members/4656
"Mordaunt","Penny",4017,https://members.parliament.uk/member/4017,http://electionresults.parliament.uk/members/4017
"Morden","Jessica",1548,https://members.parliament.uk/member/1548,http://electionresults.parliament.uk/members/1548
"Morgan","Nicky",4027,https://members.parliament.uk/member/4027,http://electionresults.parliament.uk/members/4027
"Morgan","Stephen",4653,https://members.parliament.uk/member/4653,http://electionresults.parliament.uk/members/4653
"Morris","Anne Marie",4249,https://members.parliament.uk/member/4249,http://electionresults.parliament.uk/members/4249
"Morris","David",4135,https://members.parliament.uk/member/4135,http://electionresults.parliament.uk/members/4135
"Morris","Grahame",3973,https://members.parliament.uk/member/3973,http://electionresults.parliament.uk/members/3973
"Morris","James",3992,https://members.parliament.uk/member/3992,http://electionresults.parliament.uk/members/3992
"Morrissey","Joy",4759,https://members.parliament.uk/member/4759,http://electionresults.parliament.uk/members/4759
"Morton","Wendy",4358,https://members.parliament.uk/member/4358,http://electionresults.parliament.uk/members/4358
"Mowat","David",4080,https://members.parliament.uk/member/4080,http://electionresults.parliament.uk/members/4080
"Mulholland","Greg",1540,https://members.parliament.uk/member/1540,http://electionresults.parliament.uk/members/1540
"Mullan","Kieran",4860,https://members.parliament.uk/member/4860,http://electionresults.parliament.uk/members/4860
"Mullin","Roger",4468,https://members.parliament.uk/member/4468,http://electionresults.parliament.uk/members/4468
"Mumby-Croft","Holly",4867,https://members.parliament.uk/member/4867,http://electionresults.parliament.uk/members/4867
"Mundell","David",1512,https://members.parliament.uk/member/1512,http://electionresults.parliament.uk/members/1512
"Murray","Ian",3966,https://members.parliament.uk/member/3966,http://electionresults.parliament.uk/members/3966
"Murray","James",4797,https://members.parliament.uk/member/4797,http://electionresults.parliament.uk/members/4797
"Murray","Sheryll",4100,https://members.parliament.uk/member/4100,http://electionresults.parliament.uk/members/4100
"Murrison","Andrew",1466,https://members.parliament.uk/member/1466,http://electionresults.parliament.uk/members/1466
"Nandy","Lisa",4082,https://members.parliament.uk/member/4082,http://electionresults.parliament.uk/members/4082
"Neill","Robert",1601,https://members.parliament.uk/member/1601,http://electionresults.parliament.uk/members/1601
"Newlands","Gavin",4420,https://members.parliament.uk/member/4420,http://electionresults.parliament.uk/members/4420
"Newton","Sarah",4071,https://members.parliament.uk/member/4071,http://electionresults.parliament.uk/members/4071
"Nichols","Charlotte",4799,https://members.parliament.uk/member/4799,http://electionresults.parliament.uk/members/4799
"Nici","Lia",4851,https://members.parliament.uk/member/4851,http://electionresults.parliament.uk/members/4851
"Nicolson","John",4415,https://members.parliament.uk/member/4415,http://electionresults.parliament.uk/members/4415
"Nokes","Caroline",4048,https://members.parliament.uk/member/4048,http://electionresults.parliament.uk/members/4048
"Norman","Jesse",3991,https://members.parliament.uk/member/3991,http://electionresults.parliament.uk/members/3991
"Norris","Alex",4641,https://members.parliament.uk/member/4641,http://electionresults.parliament.uk/members/4641
"Nuttall","David",4140,https://members.parliament.uk/member/4140,http://electionresults.parliament.uk/members/4140
"O&#39;Brien","Neil",4679,https://members.parliament.uk/member/4679,http://electionresults.parliament.uk/members/4679
"Offord","Matthew",4006,https://members.parliament.uk/member/4006,http://electionresults.parliament.uk/members/4006
"O&#39;Hara","Brendan",4371,https://members.parliament.uk/member/4371,http://electionresults.parliament.uk/members/4371
"Olney","Sarah",4591,https://members.parliament.uk/member/4591,http://electionresults.parliament.uk/members/4591
"O&#39;Mara","Jared",4661,https://members.parliament.uk/member/4661,http://electionresults.parliament.uk/members/4661
"Onasanya","Fiona",4629,https://members.parliament.uk/member/4629,http://electionresults.parliament.uk/members/4629
"Onn","Melanie",4464,https://members.parliament.uk/member/4464,http://electionresults.parliament.uk/members/4464
"Onwurah","Chi",4124,https://members.parliament.uk/member/4124,http://electionresults.parliament.uk/members/4124
"Opperman","Guy",4142,https://members.parliament.uk/member/4142,http://electionresults.parliament.uk/members/4142
"Oppong-Asare","Abena",4820,https://members.parliament.uk/member/4820,http://electionresults.parliament.uk/members/4820
"Osamor","Kate",4515,https://members.parliament.uk/member/4515,http://electionresults.parliament.uk/members/4515
"Osborne","George",1458,https://members.parliament.uk/member/1458,http://electionresults.parliament.uk/members/1458
"Osborne","Kate",4783,https://members.parliament.uk/member/4783,http://electionresults.parliament.uk/members/4783
"Oswald","Kirsten",4413,https://members.parliament.uk/member/4413,http://electionresults.parliament.uk/members/4413
"Owatemi","Taiwo",4779,https://members.parliament.uk/member/4779,http://electionresults.parliament.uk/members/4779
"Owen","Albert",1474,https://members.parliament.uk/member/1474,http://electionresults.parliament.uk/members/1474
"Owen","Sarah",4777,https://members.parliament.uk/member/4777,http://electionresults.parliament.uk/members/4777
"Paisley","Ian",4129,https://members.parliament.uk/member/4129,http://electionresults.parliament.uk/members/4129
"Parish","Neil",4072,https://members.parliament.uk/member/4072,http://electionresults.parliament.uk/members/4072
"Patel","Priti",4066,https://members.parliament.uk/member/4066,http://electionresults.parliament.uk/members/4066
"Paterson","Owen",274,https://members.parliament.uk/member/274,http://electionresults.parliament.uk/members/274
"Paterson","Steven",4392,https://members.parliament.uk/member/4392,http://electionresults.parliament.uk/members/4392
"Pawsey","Mark",4052,https://members.parliament.uk/member/4052,http://electionresults.parliament.uk/members/4052
"Peacock","Stephanie",4607,https://members.parliament.uk/member/4607,http://electionresults.parliament.uk/members/4607
"Pearce","Teresa",4003,https://members.parliament.uk/member/4003,http://electionresults.parliament.uk/members/4003
"Penning","Mike",1528,https://members.parliament.uk/member/1528,http://electionresults.parliament.uk/members/1528
"Pennycook","Matthew",4520,https://members.parliament.uk/member/4520,http://electionresults.parliament.uk/members/4520
"Penrose","John",1584,https://members.parliament.uk/member/1584,http://electionresults.parliament.uk/members/1584
"Percy","Andrew",3939,https://members.parliament.uk/member/3939,http://electionresults.parliament.uk/members/3939
"Perkins","Toby",3952,https://members.parliament.uk/member/3952,http://electionresults.parliament.uk/members/3952
"Perry","Claire",3974,https://members.parliament.uk/member/3974,http://electionresults.parliament.uk/members/3974
"Phillips","Jess",4370,https://members.parliament.uk/member/4370,http://electionresults.parliament.uk/members/4370
"Phillips","Stephen",4054,https://members.parliament.uk/member/4054,http://electionresults.parliament.uk/members/4054
"Phillipson","Bridget",4046,https://members.parliament.uk/member/4046,http://electionresults.parliament.uk/members/4046
"Philp","Chris",4503,https://members.parliament.uk/member/4503,http://electionresults.parliament.uk/members/4503
"Pickles","Eric",33,https://members.parliament.uk/member/33,http://electionresults.parliament.uk/members/33
"Pidcock","Laura",4665,https://members.parliament.uk/member/4665,http://electionresults.parliament.uk/members/4665
"Pincher","Christopher",4075,https://members.parliament.uk/member/4075,http://electionresults.parliament.uk/members/4075
"Platt","Joanne",4673,https://members.parliament.uk/member/4673,http://electionresults.parliament.uk/members/4673
"Pollard","Luke",4682,https://members.parliament.uk/member/4682,http://electionresults.parliament.uk/members/4682
"Poulter","Daniel",3932,https://members.parliament.uk/member/3932,http://electionresults.parliament.uk/members/3932
"Pound","Stephen",161,https://members.parliament.uk/member/161,http://electionresults.parliament.uk/members/161
"Pow","Rebecca",4522,https://members.parliament.uk/member/4522,http://electionresults.parliament.uk/members/4522
"Powell","Lucy",4263,https://members.parliament.uk/member/4263,http://electionresults.parliament.uk/members/4263
"Prentis","Victoria",4401,https://members.parliament.uk/member/4401,http://electionresults.parliament.uk/members/4401
"Prisk","Mark",1424,https://members.parliament.uk/member/1424,http://electionresults.parliament.uk/members/1424
"Pritchard","Mark",1576,https://members.parliament.uk/member/1576,http://electionresults.parliament.uk/members/1576
"Pugh","John",1454,https://members.parliament.uk/member/1454,http://electionresults.parliament.uk/members/1454
"Pursglove","Tom",4369,https://members.parliament.uk/member/4369,http://electionresults.parliament.uk/members/4369
"Quin","Jeremy",4507,https://members.parliament.uk/member/4507,http://electionresults.parliament.uk/members/4507
"Quince","Will",4423,https://members.parliament.uk/member/4423,http://electionresults.parliament.uk/members/4423
"Qureshi","Yasmin",3924,https://members.parliament.uk/member/3924,http://electionresults.parliament.uk/members/3924
"Raab","Dominic",4007,https://members.parliament.uk/member/4007,http://electionresults.parliament.uk/members/4007
"Randall","Tom",4845,https://members.parliament.uk/member/4845,http://electionresults.parliament.uk/members/4845
"Rashid","Faisal",4670,https://members.parliament.uk/member/4670,http://electionresults.parliament.uk/members/4670
"Rayner","Angela",4356,https://members.parliament.uk/member/4356,http://electionresults.parliament.uk/members/4356
"Redwood","John",14,https://members.parliament.uk/member/14,http://electionresults.parliament.uk/members/14
"Reed","Jamie",1503,https://members.parliament.uk/member/1503,http://electionresults.parliament.uk/members/1503
"Reed","Steve",4268,https://members.parliament.uk/member/4268,http://electionresults.parliament.uk/members/4268
"Rees","Christina",4525,https://members.parliament.uk/member/4525,http://electionresults.parliament.uk/members/4525
"Rees-Mogg","Jacob",4099,https://members.parliament.uk/member/4099,http://electionresults.parliament.uk/members/4099
"Reeves","Ellie",4620,https://members.parliament.uk/member/4620,http://electionresults.parliament.uk/members/4620
"Reeves","Rachel",4031,https://members.parliament.uk/member/4031,http://electionresults.parliament.uk/members/4031
"Reynolds","Emma",4077,https://members.parliament.uk/member/4077,http://electionresults.parliament.uk/members/4077
"Reynolds","Jonathan",4119,https://members.parliament.uk/member/4119,http://electionresults.parliament.uk/members/4119
"Ribeiro-Addy","Bell",4764,https://members.parliament.uk/member/4764,http://electionresults.parliament.uk/members/4764
"Richards","Nicola",4868,https://members.parliament.uk/member/4868,http://electionresults.parliament.uk/members/4868
"Richardson","Angela",4840,https://members.parliament.uk/member/4840,http://electionresults.parliament.uk/members/4840
"Rimmer","Marie",4457,https://members.parliament.uk/member/4457,http://electionresults.parliament.uk/members/4457
"Ritchie","Margaret",4130,https://members.parliament.uk/member/4130,http://electionresults.parliament.uk/members/4130
"Roberts","Rob",4810,https://members.parliament.uk/member/4810,http://electionresults.parliament.uk/members/4810
"Robertson","Angus",1433,https://members.parliament.uk/member/1433,http://electionresults.parliament.uk/members/1433
"Robertson","Laurence",253,https://members.parliament.uk/member/253,http://electionresults.parliament.uk/members/253
"Robinson","Gavin",4360,https://members.parliament.uk/member/4360,http://electionresults.parliament.uk/members/4360
"Robinson","Geoffrey",307,https://members.parliament.uk/member/307,http://electionresults.parliament.uk/members/307
"Robinson","Mary",4406,https://members.parliament.uk/member/4406,http://electionresults.parliament.uk/members/4406
"Rodda","Matt",4654,https://members.parliament.uk/member/4654,http://electionresults.parliament.uk/members/4654
"Rosindell","Andrew",1447,https://members.parliament.uk/member/1447,http://electionresults.parliament.uk/members/1447
"Ross","Douglas",4627,https://members.parliament.uk/member/4627,http://electionresults.parliament.uk/members/4627
"Rotheram","Steve",4035,https://members.parliament.uk/member/4035,http://electionresults.parliament.uk/members/4035
"Rowley","Danielle",4628,https://members.parliament.uk/member/4628,http://electionresults.parliament.uk/members/4628
"Rowley","Lee",4652,https://members.parliament.uk/member/4652,http://electionresults.parliament.uk/members/4652
"Ruane","Chris",534,https://members.parliament.uk/member/534,http://electionresults.parliament.uk/members/534
"Rudd","Amber",3983,https://members.parliament.uk/member/3983,http://electionresults.parliament.uk/members/3983
"Russell","Dean",4812,https://members.parliament.uk/member/4812,http://electionresults.parliament.uk/members/4812
"Russell-Moyle","Lloyd",4615,https://members.parliament.uk/member/4615,http://electionresults.parliament.uk/members/4615
"Rutley","David",4033,https://members.parliament.uk/member/4033,http://electionresults.parliament.uk/members/4033
"Ryan","Joan",166,https://members.parliament.uk/member/166,http://electionresults.parliament.uk/members/166
"Salmond","Alex",577,https://members.parliament.uk/member/577,http://electionresults.parliament.uk/members/577
"Sambrook","Gary",4760,https://members.parliament.uk/member/4760,http://electionresults.parliament.uk/members/4760
"Sandbach","Antoinette",4506,https://members.parliament.uk/member/4506,http://electionresults.parliament.uk/members/4506
"Saville-Roberts","Liz",4521,https://members.parliament.uk/member/4521,http://electionresults.parliament.uk/members/4521
"Saxby","Selaine",4863,https://members.parliament.uk/member/4863,http://electionresults.parliament.uk/members/4863
"Scully","Paul",4414,https://members.parliament.uk/member/4414,http://electionresults.parliament.uk/members/4414
"Seely","Bob",4681,https://members.parliament.uk/member/4681,http://electionresults.parliament.uk/members/4681
"Selous","Andrew",1453,https://members.parliament.uk/member/1453,http://electionresults.parliament.uk/members/1453
"Shah","Naz",4409,https://members.parliament.uk/member/4409,http://electionresults.parliament.uk/members/4409
"Shannon","Jim",4131,https://members.parliament.uk/member/4131,http://electionresults.parliament.uk/members/4131
"Shapps","Grant",1582,https://members.parliament.uk/member/1582,http://electionresults.parliament.uk/members/1582
"Sharma","Alok",4014,https://members.parliament.uk/member/4014,http://electionresults.parliament.uk/members/4014
"Sharma","Virendra",1604,https://members.parliament.uk/member/1604,http://electionresults.parliament.uk/members/1604
"Sheerman","Barry",411,https://members.parliament.uk/member/411,http://electionresults.parliament.uk/members/411
"Shelbrooke","Alec",3997,https://members.parliament.uk/member/3997,http://electionresults.parliament.uk/members/3997
"Sheppard","Tommy",4453,https://members.parliament.uk/member/4453,http://electionresults.parliament.uk/members/4453
"Sherriff","Paula",4426,https://members.parliament.uk/member/4426,http://electionresults.parliament.uk/members/4426
"Shuker","Gavin",4013,https://members.parliament.uk/member/4013,http://electionresults.parliament.uk/members/4013
"Siddiq","Tulip",4518,https://members.parliament.uk/member/4518,http://electionresults.parliament.uk/members/4518
"Simmonds","David",4872,https://members.parliament.uk/member/4872,http://electionresults.parliament.uk/members/4872
"Simpson","David",1597,https://members.parliament.uk/member/1597,http://electionresults.parliament.uk/members/1597
"Simpson","Keith",126,https://members.parliament.uk/member/126,http://electionresults.parliament.uk/members/126
"Skidmore","Chris",4021,https://members.parliament.uk/member/4021,http://electionresults.parliament.uk/members/4021
"Skinner","Dennis",325,https://members.parliament.uk/member/325,http://electionresults.parliament.uk/members/325
"Slaughter","Andy",1516,https://members.parliament.uk/member/1516,http://electionresults.parliament.uk/members/1516
"Smeeth","Ruth",4508,https://members.parliament.uk/member/4508,http://electionresults.parliament.uk/members/4508
"Smith","Alyn",4738,https://members.parliament.uk/member/4738,http://electionresults.parliament.uk/members/4738
"Smith","Andrew",95,https://members.parliament.uk/member/95,http://electionresults.parliament.uk/members/95
"Smith","Angela",1564,https://members.parliament.uk/member/1564,http://electionresults.parliament.uk/members/1564
"Smith","Catherine",4436,https://members.parliament.uk/member/4436,http://electionresults.parliament.uk/members/4436
"Smith","Chloe",1609,https://members.parliament.uk/member/1609,http://electionresults.parliament.uk/members/1609
"Smith","Eleanor",4609,https://members.parliament.uk/member/4609,http://electionresults.parliament.uk/members/4609
"Smith","Greg",4778,https://members.parliament.uk/member/4778,http://electionresults.parliament.uk/members/4778
"Smith","Henry",3960,https://members.parliament.uk/member/3960,http://electionresults.parliament.uk/members/3960
"Smith","Jeff",4456,https://members.parliament.uk/member/4456,http://electionresults.parliament.uk/members/4456
"Smith","Julian",4118,https://members.parliament.uk/member/4118,http://electionresults.parliament.uk/members/4118
"Smith","Laura",4648,https://members.parliament.uk/member/4648,http://electionresults.parliament.uk/members/4648
"Smith","Nick",3928,https://members.parliament.uk/member/3928,http://electionresults.parliament.uk/members/3928
"Smith","Owen",4042,https://members.parliament.uk/member/4042,http://electionresults.parliament.uk/members/4042
"Smith","Royston",4478,https://members.parliament.uk/member/4478,http://electionresults.parliament.uk/members/4478
"Smyth","Karin",4444,https://members.parliament.uk/member/4444,http://electionresults.parliament.uk/members/4444
"Snell","Gareth",4595,https://members.parliament.uk/member/4595,http://electionresults.parliament.uk/members/4595
"Soames","Nicholas",116,https://members.parliament.uk/member/116,http://electionresults.parliament.uk/members/116
"Sobel","Alex",4658,https://members.parliament.uk/member/4658,http://electionresults.parliament.uk/members/4658
"Solloway","Amanda",4372,https://members.parliament.uk/member/4372,http://electionresults.parliament.uk/members/4372
"Soubry","Anna",3938,https://members.parliament.uk/member/3938,http://electionresults.parliament.uk/members/3938
"Spellar","John",318,https://members.parliament.uk/member/318,http://electionresults.parliament.uk/members/318
"Spelman","Caroline",312,https://members.parliament.uk/member/312,http://electionresults.parliament.uk/members/312
"Spencer","Ben",4785,https://members.parliament.uk/member/4785,http://electionresults.parliament.uk/members/4785
"Spencer","Mark",4055,https://members.parliament.uk/member/4055,http://electionresults.parliament.uk/members/4055
"Stafford","Alexander",4866,https://members.parliament.uk/member/4866,http://electionresults.parliament.uk/members/4866
"Starmer","Keir",4514,https://members.parliament.uk/member/4514,http://electionresults.parliament.uk/members/4514
"Stephens","Christopher",4463,https://members.parliament.uk/member/4463,http://electionresults.parliament.uk/members/4463
"Stephenson","Andrew",4044,https://members.parliament.uk/member/4044,http://electionresults.parliament.uk/members/4044
"Stevens","Jo",4425,https://members.parliament.uk/member/4425,http://electionresults.parliament.uk/members/4425
"Stevenson","Jane",4750,https://members.parliament.uk/member/4750,http://electionresults.parliament.uk/members/4750
"Stevenson","John",3942,https://members.parliament.uk/member/3942,http://electionresults.parliament.uk/members/3942
"Stewart","Bob",3919,https://members.parliament.uk/member/3919,http://electionresults.parliament.uk/members/3919
"Stewart","Iain",4015,https://members.parliament.uk/member/4015,http://electionresults.parliament.uk/members/4015
"Stewart","Rory",4137,https://members.parliament.uk/member/4137,http://electionresults.parliament.uk/members/4137
"Stone","Jamie",4612,https://members.parliament.uk/member/4612,http://electionresults.parliament.uk/members/4612
"Streeter","Gary",234,https://members.parliament.uk/member/234,http://electionresults.parliament.uk/members/234
"Streeting","Wes",4504,https://members.parliament.uk/member/4504,http://electionresults.parliament.uk/members/4504
"Stride","Mel",3935,https://members.parliament.uk/member/3935,http://electionresults.parliament.uk/members/3935
"Stringer","Graham",449,https://members.parliament.uk/member/449,http://electionresults.parliament.uk/members/449
"Stuart","Gisela",296,https://members.parliament.uk/member/296,http://electionresults.parliament.uk/members/296
"Stuart","Graham",1482,https://members.parliament.uk/member/1482,http://electionresults.parliament.uk/members/1482
"Sturdy","Julian",4079,https://members.parliament.uk/member/4079,http://electionresults.parliament.uk/members/4079
"Sultana","Zarah",4786,https://members.parliament.uk/member/4786,http://electionresults.parliament.uk/members/4786
"Sunak","Rishi",4483,https://members.parliament.uk/member/4483,http://electionresults.parliament.uk/members/4483
"Sunderland","James",4767,https://members.parliament.uk/member/4767,http://electionresults.parliament.uk/members/4767
"Swayne","Desmond",55,https://members.parliament.uk/member/55,http://electionresults.parliament.uk/members/55
"Sweeney","Paul",4642,https://members.parliament.uk/member/4642,http://electionresults.parliament.uk/members/4642
"Swinson","Jo",1513,https://members.parliament.uk/member/1513,http://electionresults.parliament.uk/members/1513
"Swire","Hugo",1408,https://members.parliament.uk/member/1408,http://electionresults.parliament.uk/members/1408
"Syms","Robert",245,https://members.parliament.uk/member/245,http://electionresults.parliament.uk/members/245
"Tami","Mark",1383,https://members.parliament.uk/member/1383,http://electionresults.parliament.uk/members/1383
"Tarry","Sam",4829,https://members.parliament.uk/member/4829,http://electionresults.parliament.uk/members/4829
"Thewliss","Alison",4430,https://members.parliament.uk/member/4430,http://electionresults.parliament.uk/members/4430
"Thomas","Derek",4532,https://members.parliament.uk/member/4532,http://electionresults.parliament.uk/members/4532
"Thomas","Gareth",177,https://members.parliament.uk/member/177,http://electionresults.parliament.uk/members/177
"Thomas-Symonds","Nick",4479,https://members.parliament.uk/member/4479,http://electionresults.parliament.uk/members/4479
"Thompson","Owen",4482,https://members.parliament.uk/member/4482,http://electionresults.parliament.uk/members/4482
"Thomson","Michelle",4422,https://members.parliament.uk/member/4422,http://electionresults.parliament.uk/members/4422
"Thomson","Richard",4796,https://members.parliament.uk/member/4796,http://electionresults.parliament.uk/members/4796
"Thomson","Ross",4599,https://members.parliament.uk/member/4599,http://electionresults.parliament.uk/members/4599
"Thornberry","Emily",1536,https://members.parliament.uk/member/1536,http://electionresults.parliament.uk/members/1536
"Throup","Maggie",4447,https://members.parliament.uk/member/4447,http://electionresults.parliament.uk/members/4447
"Timms","Stephen",163,https://members.parliament.uk/member/163,http://electionresults.parliament.uk/members/163
"Timpson","Edward",1605,https://members.parliament.uk/member/1605,http://electionresults.parliament.uk/members/1605
"Tolhurst","Kelly",4487,https://members.parliament.uk/member/4487,http://electionresults.parliament.uk/members/4487
"Tomlinson","Justin",4105,https://members.parliament.uk/member/4105,http://electionresults.parliament.uk/members/4105
"Tomlinson","Michael",4497,https://members.parliament.uk/member/4497,http://electionresults.parliament.uk/members/4497
"Tracey","Craig",4509,https://members.parliament.uk/member/4509,http://electionresults.parliament.uk/members/4509
"Tredinnick","David",335,https://members.parliament.uk/member/335,http://electionresults.parliament.uk/members/335
"Trevelyan","Anne-Marie",4531,https://members.parliament.uk/member/4531,http://electionresults.parliament.uk/members/4531
"Trickett","Jon",410,https://members.parliament.uk/member/410,http://electionresults.parliament.uk/members/410
"Trott","Laura",4780,https://members.parliament.uk/member/4780,http://electionresults.parliament.uk/members/4780
"Truss","Elizabeth",4097,https://members.parliament.uk/member/4097,http://electionresults.parliament.uk/members/4097
"Tugendhat","Tom",4462,https://members.parliament.uk/member/4462,http://electionresults.parliament.uk/members/4462
"Turley","Anna",4449,https://members.parliament.uk/member/4449,http://electionresults.parliament.uk/members/4449
"Turner","Andrew",1426,https://members.parliament.uk/member/1426,http://electionresults.parliament.uk/members/1426
"Turner","Karl",4030,https://members.parliament.uk/member/4030,http://electionresults.parliament.uk/members/4030
"Twigg","Derek",429,https://members.parliament.uk/member/429,http://electionresults.parliament.uk/members/429
"Twigg","Stephen",167,https://members.parliament.uk/member/167,http://electionresults.parliament.uk/members/167
"Twist","Liz",4618,https://members.parliament.uk/member/4618,http://electionresults.parliament.uk/members/4618
"Tyrie","Andrew",112,https://members.parliament.uk/member/112,http://electionresults.parliament.uk/members/112
"Umunna","Chuka",4128,https://members.parliament.uk/member/4128,http://electionresults.parliament.uk/members/4128
"Vaizey","Edward",1580,https://members.parliament.uk/member/1580,http://electionresults.parliament.uk/members/1580
"Vara","Shailesh",1496,https://members.parliament.uk/member/1496,http://electionresults.parliament.uk/members/1496
"Vaz","Keith",338,https://members.parliament.uk/member/338,http://electionresults.parliament.uk/members/338
"Vaz","Valerie",4076,https://members.parliament.uk/member/4076,http://electionresults.parliament.uk/members/4076
"Vickers","Martin",3957,https://members.parliament.uk/member/3957,http://electionresults.parliament.uk/members/3957
"Vickers","Matt",4844,https://members.parliament.uk/member/4844,http://electionresults.parliament.uk/members/4844
"Villiers","Theresa",1500,https://members.parliament.uk/member/1500,http://electionresults.parliament.uk/members/1500
"Wakeford","Christian",4871,https://members.parliament.uk/member/4871,http://electionresults.parliament.uk/members/4871
"Walker","Charles",1493,https://members.parliament.uk/member/1493,http://electionresults.parliament.uk/members/1493
"Walker","Robin",4091,https://members.parliament.uk/member/4091,http://electionresults.parliament.uk/members/4091
"Walker","Thelma",4649,https://members.parliament.uk/member/4649,http://electionresults.parliament.uk/members/4649
"Wallace","Ben",1539,https://members.parliament.uk/member/1539,http://electionresults.parliament.uk/members/1539
"Wallis","Jamie",4766,https://members.parliament.uk/member/4766,http://electionresults.parliament.uk/members/4766
"Warburton","David",4526,https://members.parliament.uk/member/4526,http://electionresults.parliament.uk/members/4526
"Warman","Matt",4361,https://members.parliament.uk/member/4361,http://electionresults.parliament.uk/members/4361
"Watkinson","Angela",1462,https://members.parliament.uk/member/1462,http://electionresults.parliament.uk/members/1462
"Watling","Giles",4677,https://members.parliament.uk/member/4677,http://electionresults.parliament.uk/members/4677
"Watson","Tom",1463,https://members.parliament.uk/member/1463,http://electionresults.parliament.uk/members/1463
"Webb","Suzanne",4802,https://members.parliament.uk/member/4802,http://electionresults.parliament.uk/members/4802
"Webbe","Claudia",4848,https://members.parliament.uk/member/4848,http://electionresults.parliament.uk/members/4848
"Weir","Mike",1384,https://members.parliament.uk/member/1384,http://electionresults.parliament.uk/members/1384
"West","Catherine",4523,https://members.parliament.uk/member/4523,http://electionresults.parliament.uk/members/4523
"Western","Matt",4617,https://members.parliament.uk/member/4617,http://electionresults.parliament.uk/members/4617
"Wharton","James",4123,https://members.parliament.uk/member/4123,http://electionresults.parliament.uk/members/4123
"Whately","Helen",4527,https://members.parliament.uk/member/4527,http://electionresults.parliament.uk/members/4527
"Wheeler","Heather",4053,https://members.parliament.uk/member/4053,http://electionresults.parliament.uk/members/4053
"White","Chris",4114,https://members.parliament.uk/member/4114,http://electionresults.parliament.uk/members/4114
"Whiteford","Eilidh",3911,https://members.parliament.uk/member/3911,http://electionresults.parliament.uk/members/3911
"Whitehead","Alan",62,https://members.parliament.uk/member/62,http://electionresults.parliament.uk/members/62
"Whitfield","Martin",4626,https://members.parliament.uk/member/4626,http://electionresults.parliament.uk/members/4626
"Whitford","Philippa",4385,https://members.parliament.uk/member/4385,http://electionresults.parliament.uk/members/4385
"Whitley","Mick",4755,https://members.parliament.uk/member/4755,http://electionresults.parliament.uk/members/4755
"Whittaker","Craig",3940,https://members.parliament.uk/member/3940,http://electionresults.parliament.uk/members/3940
"Whittingdale","John",39,https://members.parliament.uk/member/39,http://electionresults.parliament.uk/members/39
