Constituency name,Constituency geographic code,Constituency URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Electorate,Turnout,Votes,Vote share,Vote change,Majority,Election URL
"Wigan",E14001039,http://electionresults.parliament.uk/constituency-areas/625,"Nandy","Lisa",4082,http://electionresults.parliament.uk/members/4082,75407,58.5,21404,0.484912,-0.096,10487,http://electionresults.parliament.uk/elections/3225
"Wirral South",E14001043,http://electionresults.parliament.uk/constituency-areas/629,"McGovern","Alison",4083,http://electionresults.parliament.uk/members/4083,56099,71.1,16276,0.407858,-0.017,531,http://electionresults.parliament.uk/elections/3229
"Wolverhampton North East",E14001049,http://electionresults.parliament.uk/constituency-areas/635,"Reynolds","Emma",4077,http://electionresults.parliament.uk/members/4077,58931,59.2,14448,0.414054,-0.133,2484,http://electionresults.parliament.uk/elections/3235
"Wolverhampton South East",E14001050,http://electionresults.parliament.uk/constituency-areas/636,"McFadden","Pat",1587,http://electionresults.parliament.uk/members/1587,59884,58.0,16505,0.475552,-0.12,6593,http://electionresults.parliament.uk/elections/3236
"Workington",E14001053,http://electionresults.parliament.uk/constituency-areas/639,"Cunningham","Tony",1469,http://electionresults.parliament.uk/members/1469,59607,65.9,17865,0.455055,-0.065,4575,http://electionresults.parliament.uk/elections/3239
"Worsley and Eccles South",E14001054,http://electionresults.parliament.uk/constituency-areas/640,"Keeley","Barbara",1588,http://electionresults.parliament.uk/members/1588,72473,57.5,17892,0.429054,-0.104,4337,http://electionresults.parliament.uk/elections/3240
"Wrexham",W07000044,http://electionresults.parliament.uk/constituency-areas/642,"Lucas","Ian",1470,http://electionresults.parliament.uk/members/1470,50872,64.8,12161,0.368783,-0.092,3658,http://electionresults.parliament.uk/elections/3242
"Wythenshawe and Sale East",E14001059,http://electionresults.parliament.uk/constituency-areas/646,"Goggins","Paul",462,http://electionresults.parliament.uk/members/462,79923,51.0,17987,0.441388,-0.08,7575,http://electionresults.parliament.uk/elections/3246
"Ynys Môn",W07000041,http://electionresults.parliament.uk/constituency-areas/648,"Owen","Albert",1474,http://electionresults.parliament.uk/members/1474,50075,68.8,11490,0.333585,-0.013,2461,http://electionresults.parliament.uk/elections/3248
"York Central",E14001061,http://electionresults.parliament.uk/constituency-areas/649,"Bayley","Hugh",385,http://electionresults.parliament.uk/members/385,76439,60.8,18573,0.399565,-0.089,6451,http://electionresults.parliament.uk/elections/3249
