Ranking,Constituency name,Constituency geographic code,Constituency URL,Winning candidate family name,Winning candidate given name,Winning candidate Member URL,Winning main party name,Winning main party abbreviation,Winning main party URL,Winning adjunct party name,Winning adjunct party abbreviation,Winning adjunct party URL,Winning candidate standing as Commons Speaker,Winning candidate standing as independent,Valid vote count,Electorate,Turnout
327,"Bridgend",W07000073,http://electionresults.parliament.uk/elections/2684,"Moon","Madeleine",http://electionresults.parliament.uk/members/1490,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,38347,58700,0.6532708688245316
328,"Oxford West and Abingdon",E14000874,http://electionresults.parliament.uk/elections/3039,"Blackwood","Nicola",http://electionresults.parliament.uk/members/4019,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,56480,86458,0.6532651692151102
329,"Poole",E14000881,http://electionresults.parliament.uk/elections/3050,"Syms","Robert",http://electionresults.parliament.uk/members/245,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47436,72641,0.6530196445533514
330,"Scarborough and Whitby",E14000913,http://electionresults.parliament.uk/elections/3086,"Goodwill","Robert",http://electionresults.parliament.uk/members/1562,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49282,75470,0.6530011925268319
331,"Crawley",E14000652,http://electionresults.parliament.uk/elections/2755,"Smith","Henry",http://electionresults.parliament.uk/members/3960,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47504,72781,0.6526978194858548
332,"Lewisham West and Penge",E14000788,http://electionresults.parliament.uk/elections/2931,"Dowd","Jim",http://electionresults.parliament.uk/members/189,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,45028,69022,0.652371707571499
333,"Morley and Outwood",E14000826,http://electionresults.parliament.uk/elections/2978,"Balls","Ed",http://electionresults.parliament.uk/members/1549,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,48856,74891,0.6523614319477641
334,"Cardiff West",W07000079,http://electionresults.parliament.uk/elections/2715,"Brennan","Kevin",http://electionresults.parliament.uk/members/1400,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,40958,62787,0.6523324892095498
335,"Ealing North",E14000675,http://electionresults.parliament.uk/elections/2787,"Pound","Stephen",http://electionresults.parliament.uk/members/161,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,47678,73104,0.6521941343838914
336,"Romford",E14000900,http://electionresults.parliament.uk/elections/3071,"Rosindell","Andrew",http://electionresults.parliament.uk/members/1447,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,46481,71306,0.6518525790256079
337,"Southend West",E14000957,http://electionresults.parliament.uk/elections/3132,"Amess","David",http://electionresults.parliament.uk/members/44,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43606,66918,0.6516333422995307
338,"Brigg and Goole",E14000596,http://electionresults.parliament.uk/elections/2686,"Percy","Andrew",http://electionresults.parliament.uk/members/3939,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43874,67345,0.651481179003638
339,"Waveney",E14001022,http://electionresults.parliament.uk/elections/3205,"Aldous","Peter",http://electionresults.parliament.uk/members/4069,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51141,78532,0.6512122446900627
340,"Southport",E14000958,http://electionresults.parliament.uk/elections/3133,"Pugh","John",http://electionresults.parliament.uk/members/1454,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,43757,67200,0.6511458333333333
341,"Northampton North",E14000861,http://electionresults.parliament.uk/elections/3023,"Ellis","Michael",http://electionresults.parliament.uk/members/4116,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,40271,61850,0.6511075181891673
342,"Croydon Central",E14000654,http://electionresults.parliament.uk/elections/2757,"Barwell","Gavin",http://electionresults.parliament.uk/members/3955,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49667,76349,0.6505258746021559
343,"Rochester and Strood",E14000898,http://electionresults.parliament.uk/elections/3069,"Reckless","Mark",http://electionresults.parliament.uk/members/4049,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47971,73758,0.6503836871932536
344,"Louth and Horncastle",E14000798,http://electionresults.parliament.uk/elections/2944,"Tapsell","Peter",http://electionresults.parliament.uk/members/348,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50494,77650,0.6502768834513845
345,"Ilford North",E14000759,http://electionresults.parliament.uk/elections/2895,"Scott","Lee",http://electionresults.parliament.uk/members/1534,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47018,72372,0.6496711435361742
346,"Huntingdon",E14000757,http://electionresults.parliament.uk/elections/2893,"Djanogly","Jonathan",http://electionresults.parliament.uk/members/1425,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,54266,83557,0.6494488792082052
347,"Harlow",E14000729,http://electionresults.parliament.uk/elections/2865,"Halfon","Robert",http://electionresults.parliament.uk/members/3985,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43878,67583,0.6492461121879762
348,"Inverness, Nairn, Badenoch and Strathspey",S14000039,http://electionresults.parliament.uk/elections/2898,"Alexander","Danny",http://electionresults.parliament.uk/members/1535,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,47086,72528,0.6492113390690492
349,"Wycombe",E14001056,http://electionresults.parliament.uk/elections/3243,"Baker","Steve",http://electionresults.parliament.uk/members/4064,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48151,74175,0.6491540276373441
350,"Bradford West",E14000589,http://electionresults.parliament.uk/elections/2677,"Singh","Marsha",http://electionresults.parliament.uk/members/404,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,40576,62519,0.649018698315712
351,"South Swindon",E14000947,http://electionresults.parliament.uk/elections/3122,"Buckland","Robert",http://electionresults.parliament.uk/members/4106,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47119,72619,0.6488522287555598
352,"Wrexham",W07000044,http://electionresults.parliament.uk/elections/3242,"Lucas","Ian",http://electionresults.parliament.uk/members/1470,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,32976,50872,0.6482151281648058
353,"Bristol East",E14000599,http://electionresults.parliament.uk/elections/2689,"McCarthy","Kerry",http://electionresults.parliament.uk/members/1491,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,45017,69448,0.6482116115654879
354,"Bassetlaw",E14000546,http://electionresults.parliament.uk/elections/2628,"Mann","John",http://electionresults.parliament.uk/members/1387,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,49577,76513,0.6479552494347366
355,"Neath",W07000069,http://electionresults.parliament.uk/elections/2981,"Hain","Peter",http://electionresults.parliament.uk/members/567,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37122,57295,0.6479099397853216
356,"Stevenage",E14000968,http://electionresults.parliament.uk/elections/3143,"McPartland","Stephen",http://electionresults.parliament.uk/members/4093,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,44651,68937,0.6477073269797061
357,"Bolton North East",E14000578,http://electionresults.parliament.uk/elections/2666,"Crausby","David",http://electionresults.parliament.uk/members/437,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43277,66846,0.647413457798522
358,"Luton South",E14000801,http://electionresults.parliament.uk/elections/2947,"Shuker","Gavin",http://electionresults.parliament.uk/members/4013,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,42216,65219,0.6472960333645104
359,"Hertsmere",E14000745,http://electionresults.parliament.uk/elections/2881,"Clappison","James",http://electionresults.parliament.uk/members/67,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47270,73057,0.6470290321256006
360,"Brighton, Kemptown",E14000597,http://electionresults.parliament.uk/elections/2687,"Kirby","Simon",http://electionresults.parliament.uk/members/3929,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,42705,66015,0.6468984321745058
361,"Worthing West",E14001055,http://electionresults.parliament.uk/elections/3241,"Bottomley","Peter",http://electionresults.parliament.uk/members/117,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49123,75945,0.6468233590098097
362,"Hastings and Rye",E14000735,http://electionresults.parliament.uk/elections/2871,"Rudd","Amber",http://electionresults.parliament.uk/members/3983,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,49814,77030,0.6466831104764378
363,"Carlisle",E14000620,http://electionresults.parliament.uk/elections/2716,"Stevenson","John",http://electionresults.parliament.uk/members/3942,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,42200,65263,0.6466144676156474
364,"West Suffolk",E14001034,http://electionresults.parliament.uk/elections/3219,"Hancock","Matthew",http://electionresults.parliament.uk/members/4070,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48089,74374,0.6465834834754081
365,"Norwich South",E14000864,http://electionresults.parliament.uk/elections/3026,"Wright","Simon",http://electionresults.parliament.uk/members/4096,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,47551,73649,0.6456435253703376
366,"Torbay",E14000999,http://electionresults.parliament.uk/elections/3178,"Sanders","Adrian",http://electionresults.parliament.uk/members/237,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,49210,76244,0.6454278369445464
367,"Epping Forest",E14000693,http://electionresults.parliament.uk/elections/2816,"Laing","Eleanor",http://electionresults.parliament.uk/members/36,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,46584,72186,0.6453328900340787
368,"Clwyd South",W07000062,http://electionresults.parliament.uk/elections/2744,"Jones","Susan",http://electionresults.parliament.uk/members/3956,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,34681,53748,0.6452519163503758
369,"Tamworth",E14000986,http://electionresults.parliament.uk/elections/3165,"Pincher","Chris",http://electionresults.parliament.uk/members/4075,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,46390,71962,0.6446457852755622
370,"Gosport",E14000713,http://electionresults.parliament.uk/elections/2848,"Dinenage","Caroline",http://electionresults.parliament.uk/members/4008,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,46939,72816,0.6446248077345639
371,"Chatham and Aylesford",E14000626,http://electionresults.parliament.uk/elections/2726,"Crouch","Tracey",http://electionresults.parliament.uk/members/3950,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43807,67964,0.6445618268495086
372,"Buckingham",E14000608,http://electionresults.parliament.uk/elections/2698,"Bercow","John",http://electionresults.parliament.uk/members/17,"",,,"",,,true,false,48335,74989,0.6445612023096721
373,"Islington South and Finsbury",E14000764,http://electionresults.parliament.uk/elections/2902,"Thornberry","Emily",http://electionresults.parliament.uk/members/1536,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43555,67650,0.6438285291943828
374,"Putney",E14000887,http://electionresults.parliament.uk/elections/3057,"Greening","Justine",http://electionresults.parliament.uk/members/1555,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,40785,63371,0.6435909169809534
375,"Rossendale and Darwen",E14000902,http://electionresults.parliament.uk/elections/3074,"Berry","Jake",http://electionresults.parliament.uk/members/4060,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,47128,73229,0.6435701702877276
376,"Brentford and Isleworth",E14000593,http://electionresults.parliament.uk/elections/2682,"Macleod","Mary",http://electionresults.parliament.uk/members/3927,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,53765,83546,0.6435376918104996
377,"Cumbernauld, Kilsyth and Kirkintilloch East",S14000012,http://electionresults.parliament.uk/elections/2760,"McClymont","Gregg",http://electionresults.parliament.uk/members/3949,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41150,64037,0.6425972484657307
378,"Central Ayrshire",S14000010,http://electionresults.parliament.uk/elections/2721,"Donohoe","Brian",http://electionresults.parliament.uk/members/586,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,43915,68352,0.6424830290262172
379,"Boston and Skegness",E14000582,http://electionresults.parliament.uk/elections/2670,"Simmonds","Mark",http://electionresults.parliament.uk/members/1393,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43125,67186,0.6418747953442682
380,"Rother Valley",E14000903,http://electionresults.parliament.uk/elections/3075,"Barron","Kevin",http://electionresults.parliament.uk/members/392,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46758,72847,0.6418658283800294
381,"Clacton",E14000642,http://electionresults.parliament.uk/elections/2742,"Carswell","Douglas",http://electionresults.parliament.uk/members/1527,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43123,67194,0.6417686102925857
382,"North Swindon",E14000851,http://electionresults.parliament.uk/elections/3013,"Tomlinson","Justin",http://electionresults.parliament.uk/members/4105,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50295,78384,0.6416488058787507
383,"Crewe and Nantwich",E14000653,http://electionresults.parliament.uk/elections/2756,"Timpson","Edward",http://electionresults.parliament.uk/members/1605,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51084,79728,0.640728476821192
384,"Cleethorpes",E14000643,http://electionresults.parliament.uk/elections/2743,"Vickers","Martin",http://electionresults.parliament.uk/members/3957,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,44966,70214,0.6404135927307945
385,"Sittingbourne and Sheppey",E14000927,http://electionresults.parliament.uk/elections/3100,"Henderson","Gordon",http://electionresults.parliament.uk/members/4050,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,48578,75855,0.6404060378353438
386,"Barrow and Furness",E14000543,http://electionresults.parliament.uk/elections/2625,"Woodcock","John",http://electionresults.parliament.uk/members/3917,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,44124,68943,0.6400069622731822
387,"Gloucester",E14000712,http://electionresults.parliament.uk/elections/2846,"Graham","Richard",http://electionresults.parliament.uk/members/3990,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,50764,79321,0.6399818459172224
388,"East Yorkshire",E14000683,http://electionresults.parliament.uk/elections/2801,"Knight","Greg",http://electionresults.parliament.uk/members/1200,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,51254,80105,0.6398352162786343
389,"West Dunbartonshire",S14000059,http://electionresults.parliament.uk/elections/3216,"Doyle","Gemma",http://electionresults.parliament.uk/members/4063,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,42266,66086,0.6395605725872349
390,"Broxbourne",E14000606,http://electionresults.parliament.uk/elections/2696,"Walker","Charles",http://electionresults.parliament.uk/members/1493,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45658,71391,0.6395484024596938
391,"Newport West",W07000056,http://electionresults.parliament.uk/elections/2991,"Flynn","Paul",http://electionresults.parliament.uk/members/545,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,39720,62111,0.6395002495532193
392,"Peterborough",E14000878,http://electionresults.parliament.uk/elections/3046,"Jackson","Stewart",http://electionresults.parliament.uk/members/1551,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,44927,70278,0.6392754489313868
393,"Midlothian",S14000045,http://electionresults.parliament.uk/elections/2969,"Hamilton","David",http://electionresults.parliament.uk/members/1432,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,39242,61387,0.6392558685063613
394,"Milton Keynes South",E14000822,http://electionresults.parliament.uk/elections/2971,"Stewart","Iain",http://electionresults.parliament.uk/members/4015,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,55333,86559,0.6392518397855798
395,"Isle Of Wight",E14000762,http://electionresults.parliament.uk/elections/2900,"Turner","Andrew",http://electionresults.parliament.uk/members/1426,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,70264,109922,0.6392168992558359
396,"Coventry North West",E14000650,http://electionresults.parliament.uk/elections/2753,"Robinson","Geoffrey",http://electionresults.parliament.uk/members/307,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46560,72871,0.6389373001605577
397,"Ceredigion",W07000064,http://electionresults.parliament.uk/elections/2724,"Williams","Mark",http://electionresults.parliament.uk/members/1498,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,38258,59882,0.6388898166393908
398,"Ealing, Southall",E14000676,http://electionresults.parliament.uk/elections/2788,"Sharma","Virendra",http://electionresults.parliament.uk/members/1604,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42756,66970,0.638435120203076
399,"North East Fife",S14000049,http://electionresults.parliament.uk/elections/3005,"Campbell","Menzies",http://electionresults.parliament.uk/members/627,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,40064,62771,0.6382565197304487
400,"Chesterfield",E14000632,http://electionresults.parliament.uk/elections/2732,"Perkins","Toby",http://electionresults.parliament.uk/members/3952,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,45839,71878,0.6377333815632044
401,"Dwyfor Meirionnydd",W07000061,http://electionresults.parliament.uk/elections/2785,"Llwyd","Elfyn",http://electionresults.parliament.uk/members/549,"Plaid Cymru",PC,http://electionresults.parliament.uk/political-parties/5,"",,,false,false,28906,45354,0.6373418000617366
402,"Vale Of Clwyd",W07000060,http://electionresults.parliament.uk/elections/3189,"Ruane","Chris",http://electionresults.parliament.uk/members/534,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,35534,55781,0.6370269446585755
403,"Birmingham, Hall Green",E14000562,http://electionresults.parliament.uk/elections/2649,"Godsiff","Roger",http://electionresults.parliament.uk/members/304,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,48727,76580,0.6362888482632542
404,"Middlesbrough South and East Cleveland",E14000820,http://electionresults.parliament.uk/elections/2968,"Blenkinsop","Tom",http://electionresults.parliament.uk/members/4037,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46214,72666,0.6359783117276305
405,"Linlithgow and East Falkirk",S14000043,http://electionresults.parliament.uk/elections/2936,"Connarty","Michael",http://electionresults.parliament.uk/members/602,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,51450,80907,0.635915310170937
406,"Hendon",E14000741,http://electionresults.parliament.uk/elections/2877,"Offord","Matthew",http://electionresults.parliament.uk/members/4006,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,46374,72943,0.6357566867279931
407,"Aldershot",E14000530,http://electionresults.parliament.uk/elections/2606,"Howarth","Gerald",http://electionresults.parliament.uk/members/47,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45384,71465,0.6350521234170573
408,"Telford",E14000989,http://electionresults.parliament.uk/elections/3168,"Wright","David",http://electionresults.parliament.uk/members/1461,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41310,65061,0.6349425923364227
409,"Walsall South",E14001012,http://electionresults.parliament.uk/elections/3195,"Vaz","Valerie",http://electionresults.parliament.uk/members/4076,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,40882,64387,0.6349418360849239
410,"Hyndburn",E14000758,http://electionresults.parliament.uk/elections/2894,"Jones","Graham",http://electionresults.parliament.uk/members/3999,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42672,67221,0.6348016244923461
411,"Dudley North",E14000671,http://electionresults.parliament.uk/elections/2777,"Austin","Ian",http://electionresults.parliament.uk/members/1511,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,38602,60838,0.6345047503205233
412,"Basildon and Billericay",E14000544,http://electionresults.parliament.uk/elections/2626,"Baron","John",http://electionresults.parliament.uk/members/1390,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,41569,65515,0.6344959169655804
413,"Meriden",E14000812,http://electionresults.parliament.uk/elections/2958,"Spelman","Caroline",http://electionresults.parliament.uk/members/312,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,52162,82228,0.6343581261857275
414,"Walthamstow",E14001013,http://electionresults.parliament.uk/elections/3196,"Creasy","Stella",http://electionresults.parliament.uk/members/4088,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,40994,64625,0.6343365570599613
415,"Dagenham and Rainham",E14000657,http://electionresults.parliament.uk/elections/2762,"Cruddas","Jon",http://electionresults.parliament.uk/members/1406,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,44232,69764,0.6340232784817385
416,"Lancaster and Fleetwood",E14000776,http://electionresults.parliament.uk/elections/2919,"Ollerenshaw","Eric",http://electionresults.parliament.uk/members/4141,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,42701,67379,0.633743451223675
417,"Inverclyde",S14000038,http://electionresults.parliament.uk/elections/2897,"Cairns","David",http://electionresults.parliament.uk/members/1421,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,37512,59209,0.6335523315712138
418,"Uxbridge and South Ruislip",E14001007,http://electionresults.parliament.uk/elections/3188,"Randall","John",http://electionresults.parliament.uk/members/209,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45076,71160,0.6334457560427206
419,"Arfon",W07000057,http://electionresults.parliament.uk/elections/2612,"Williams","Hywel",http://electionresults.parliament.uk/members/1397,"Plaid Cymru",PC,http://electionresults.parliament.uk/political-parties/5,"",,,false,false,26078,41198,0.6329918928103306
420,"Lewisham East",E14000787,http://electionresults.parliament.uk/elections/2930,"Alexander","Heidi",http://electionresults.parliament.uk/members/4038,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41719,65926,0.6328155811060886
421,"Newport East",W07000055,http://electionresults.parliament.uk/elections/2990,"Morden","Jessica",http://electionresults.parliament.uk/members/1548,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,34448,54437,0.6328048937303672
422,"Stretford and Urmston",E14000979,http://electionresults.parliament.uk/elections/3156,"Green","Kate",http://electionresults.parliament.uk/members/4120,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,44910,70991,0.6326154019523602
423,"Mid Ulster",N06000010,http://electionresults.parliament.uk/elections/2965,"McGuinness","Martin",http://electionresults.parliament.uk/members/651,"Sinn Féin",SF,http://electionresults.parliament.uk/political-parties/21,"",,,false,false,40842,64594,0.6322878285908908
424,"Islwyn",W07000077,http://electionresults.parliament.uk/elections/2903,"Evans","Chris",http://electionresults.parliament.uk/members/4040,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"Co-operative",Co-op,http://electionresults.parliament.uk/political-parties/9,false,false,34684,54866,0.6321583494331644
425,"Leyton and Wanstead",E14000790,http://electionresults.parliament.uk/elections/2933,"Cryer","John",http://electionresults.parliament.uk/members/181,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,40159,63541,0.6320171228025999
426,"Wallasey",E14001010,http://electionresults.parliament.uk/elections/3193,"Eagle","Angela",http://electionresults.parliament.uk/members/491,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41654,65915,0.6319350678904649
427,"Edmonton",E14000687,http://electionresults.parliament.uk/elections/2810,"Love","Andy",http://electionresults.parliament.uk/members/164,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,40377,63904,0.6318383825738608
428,"North Thanet",E14000852,http://electionresults.parliament.uk/elections/3014,"Gale","Roger",http://electionresults.parliament.uk/members/87,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43343,68602,0.6318037375003644
429,"Holborn and St Pancras",E14000750,http://electionresults.parliament.uk/elections/2886,"Dobson","Frank",http://electionresults.parliament.uk/members/180,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,54649,86563,0.6313205411087878
430,"Livingston",S14000044,http://electionresults.parliament.uk/elections/2941,"Morrice","Graeme",http://electionresults.parliament.uk/members/4012,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,47907,75924,0.6309862494073021
431,"Derby North",E14000662,http://electionresults.parliament.uk/elections/2768,"Williamson","Chris",http://electionresults.parliament.uk/members/3976,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,45080,71474,0.6307188628032572
432,"Oxford East",E14000873,http://electionresults.parliament.uk/elections/3038,"Smith","Andrew",http://electionresults.parliament.uk/members/95,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,51651,81903,0.6306362404307535
433,"Havant",E14000736,http://electionresults.parliament.uk/elections/2872,"Willetts","David",http://electionresults.parliament.uk/members/53,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,43903,69662,0.6302288191553501
434,"Dudley South",E14000672,http://electionresults.parliament.uk/elections/2778,"Kelly","Chris",http://electionresults.parliament.uk/members/3975,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,38165,60572,0.6300766030509146
435,"Pontypridd",W07000075,http://electionresults.parliament.uk/elections/3049,"Smith","Owen",http://electionresults.parliament.uk/members/4042,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,36671,58205,0.6300317842109784
436,"Eddisbury",E14000686,http://electionresults.parliament.uk/elections/2804,"O&#39;Brien","Stephen",http://electionresults.parliament.uk/members/427,"Conservative",Con,http://electionresults.parliament.uk/political-parties/1,"",,,false,false,45414,72100,0.629875173370319
437,"Darlington",E14000658,http://electionresults.parliament.uk/elections/2763,"Chapman","Jenny",http://electionresults.parliament.uk/members/3972,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,42896,68168,0.6292688651566718
438,"Blackburn",E14000570,http://electionresults.parliament.uk/elections/2657,"Straw","Jack",http://electionresults.parliament.uk/members/463,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,45499,72331,0.6290387247514897
439,"Greenwich and Woolwich",E14000718,http://electionresults.parliament.uk/elections/2854,"Raynsford","Nick",http://electionresults.parliament.uk/members/171,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,41188,65489,0.6289300493212601
440,"Hackney North and Stoke Newington",E14000720,http://electionresults.parliament.uk/elections/2856,"Abbott","Diane",http://electionresults.parliament.uk/members/172,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46461,73906,0.628649906638162
441,"Streatham",E14000978,http://electionresults.parliament.uk/elections/3155,"Umunna","Chuka",http://electionresults.parliament.uk/members/4128,"Labour",Lab,http://electionresults.parliament.uk/political-parties/3,"",,,false,false,46837,74532,0.6284146406912468
442,"Burnley",E14000609,http://electionresults.parliament.uk/elections/2699,"Birtwistle","Gordon",http://electionresults.parliament.uk/members/3946,"Liberal Democrat",LD,http://electionresults.parliament.uk/political-parties/4,"",,,false,false,41845,66615,0.6281618254146963
