Constituency name,Constituency geographic code,Constituency URL,Election URL,Candidate family name,Candidate given name,Candidate MNIS ID,Candidate Member URL,Candidate is standing as Commons Speaker,Candidate is standing as independent,Vote count,Vote share,Candidate result position
"Northampton North",E14000861,http://electionresults.parliament.uk/constituency-areas/423,http://electionresults.parliament.uk/elections/3023,"Mildren","Malcolm",,,false,true,58,0.00144,9
"Thornbury and Yate",E14000994,http://electionresults.parliament.uk/constituency-areas/573,http://electionresults.parliament.uk/elections/3173,"Clements","Anthony",,,false,true,58,0.001203,6
"Reading East",E14000889,http://electionresults.parliament.uk/constituency-areas/459,http://electionresults.parliament.uk/elections/3059,"Turberville","Michael",,,false,true,57,0.00114,7
"Manchester, Withington",E14000809,http://electionresults.parliament.uk/constituency-areas/355,http://electionresults.parliament.uk/elections/2955,"Farmer","Marcus",,,false,true,57,0.001266,7
"Weaver Vale",E14001024,http://electionresults.parliament.uk/constituency-areas/607,http://electionresults.parliament.uk/elections/3207,"Charlton","Will",,,false,true,57,0.001296,9
"Bath",E14000547,http://electionresults.parliament.uk/constituency-areas/29,http://electionresults.parliament.uk/elections/2629,"Geddis","Sean",,,false,true,56,0.001189,8
"Witney",E14001046,http://electionresults.parliament.uk/constituency-areas/632,http://electionresults.parliament.uk/elections/3232,"Barschak","Aaron",,,false,true,53,0.000917,10
"Hitchin and Harpenden",E14000749,http://electionresults.parliament.uk/constituency-areas/285,http://electionresults.parliament.uk/elections/2885,"Rigby","Peter",,,false,true,50,0.000914,9
"Holborn and St Pancras",E14000750,http://electionresults.parliament.uk/constituency-areas/286,http://electionresults.parliament.uk/elections/2886,"Meek","Iain",,,false,true,44,0.000805,9
"Sheffield Central",E14000919,http://electionresults.parliament.uk/constituency-areas/492,http://electionresults.parliament.uk/elections/3092,"Rodgers","Rod",,,false,true,40,0.000965,7
"Mitcham and Morden",E14000823,http://electionresults.parliament.uk/constituency-areas/372,http://electionresults.parliament.uk/elections/2972,"Redgrave","Ernest",,,false,true,38,0.000868,8
"North East Hertfordshire",E14000845,http://electionresults.parliament.uk/constituency-areas/407,http://electionresults.parliament.uk/elections/3007,"Reichardt","Phillip",,,false,true,36,0.000714,8
"South West Surrey",E14000953,http://electionresults.parliament.uk/constituency-areas/528,http://electionresults.parliament.uk/elections/3128,"Price","Arthur",,,false,true,34,0.000594,8
"Wellingborough",E14001025,http://electionresults.parliament.uk/constituency-areas/608,http://electionresults.parliament.uk/elections/3208,"Lavin","Marcus",,,false,true,33,0.000639,10
"Westminster North",E14001036,http://electionresults.parliament.uk/constituency-areas/622,http://electionresults.parliament.uk/elections/3222,"Dharamsey","Abby",,,false,true,32,0.000808,10
"Hackney South and Shoreditch",E14000721,http://electionresults.parliament.uk/constituency-areas/257,http://electionresults.parliament.uk/elections/2857,"Tuckett","Jane",,,false,true,26,0.000607,11
"Colchester",E14000644,http://electionresults.parliament.uk/constituency-areas/147,http://electionresults.parliament.uk/elections/2747,"Shaw","Paul",,,false,true,20,0.000433,9
"Hackney South and Shoreditch",E14000721,http://electionresults.parliament.uk/constituency-areas/257,http://electionresults.parliament.uk/elections/2857,"Spinks","Michael",,,false,true,20,0.000467,12
"Brighton, Pavilion",E14000598,http://electionresults.parliament.uk/constituency-areas/88,http://electionresults.parliament.uk/elections/2688,"Atreides","Leo",,,false,true,19,0.000367,8
